"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-01-11";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14532";"1538";"6993";"72";"202.2"
"2021-01-12";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14533";"1538";"6993";"72";"202.2"
"2021-01-13";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14533";"1538";"6993";"72";"202.2"
"2021-01-14";"2";"28";"65";"0";"0";"0";"0";"0";"0";"2";"0";"10";"93";"0";"0";"14535";"1539";"6993";"72";"202.4"
"2021-01-16";"2";"38";"78";"0";"0";"0";"0";"0";"0";"2";"0";"10";"97";"0";"0";"14536";"1540";"6993";"75";"200.4"
"2021-01-20";"2";"45";"99";"0";"0";"0";"0";"0";"0";"2";"0";"10";"104";"0";"0";"14538";"1542";"6993";"78";"200.9"
"2021-01-21";"2";"47";"105";"0";"0";"0";"0";"0";"0";"2";"0";"10";"104";"0";"0";"14538";"1542";"6993";"78";"201.4"
"2021-01-22";"2";"49";"107";"0";"0";"0";"0";"0";"0";"2";"0";"10";"104";"0";"0";"14538";"1542";"6993";"78";"201.1"
"2021-01-23";"2";"49";"107";"0";"0";"0";"0";"0";"0";"2";"0";"10";"104";"0";"0";"14538";"1542";"6993";"78";"201.1"
"2021-01-24";"2";"53";"117";"0";"0";"0";"0";"0";"0";"2";"0";"10";"104";"0";"0";"14535";"1541";"6993";"78";"202.3"
"2021-01-25";"2";"54";"119";"0";"0";"0";"0";"0";"0";"2";"0";"10";"104";"0";"0";"14536";"1541";"6993";"78";"201.9"
"2021-01-26";"2";"54";"119";"0";"0";"0";"0";"0";"0";"2";"0";"10";"104";"0";"0";"14539";"1541";"6994";"78";"201.9"
"2021-01-27";"2";"54";"119";"0";"0";"0";"0";"0";"0";"2";"0";"10";"104";"0";"0";"14539";"1543";"6995";"78";"201.9"
"2021-01-28";"2";"54";"119";"0";"0";"0";"0";"0";"0";"2";"0";"10";"104";"0";"0";"14539";"1543";"6995";"78";"201.9"
"2021-01-29";"2";"58";"128";"0";"0";"0";"0";"0";"0";"2";"0";"10";"104";"0";"0";"14544";"1543";"6995";"78";"202.2"
"2021-02-01";"2";"65";"145";"0";"0";"0";"0";"0";"0";"2";"0";"10";"108";"0";"0";"14543";"1544";"6990";"79";"202.4"
"2021-02-02";"2";"65";"145";"0";"0";"0";"0";"0";"0";"2";"0";"10";"108";"0";"0";"14544";"1544";"6990";"79";"202.4"
"2021-02-05";"2";"65";"145";"0";"0";"0";"0";"0";"0";"2";"0";"10";"108";"0";"0";"14544";"1544";"6990";"79";"202.4"
"2021-02-07";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"108";"0";"0";"14545";"1545";"6990";"79";"201.8"
"2021-02-08";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"108";"0";"0";"14541";"1545";"6990";"79";"201.8"
"2021-02-09";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"108";"0";"0";"14541";"1546";"6990";"79";"201.8"
"2021-02-12";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14541";"1546";"6992";"78";"201.8"
"2021-02-13";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14541";"1546";"6992";"78";"201.8"
"2021-02-14";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14782";"1636";"6995";"78";"201.8"
"2021-02-15";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14780";"1636";"6995";"78";"201.8"
"2021-02-16";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14780";"1635";"6995";"78";"201.8"
"2021-02-17";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14780";"1633";"6995";"78";"201.8"
"2021-02-18";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14780";"1633";"6995";"78";"201.8"
"2021-02-19";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14780";"1633";"6995";"78";"201.8"
"2021-02-20";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14780";"1631";"6995";"78";"201.8"
"2021-02-21";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14779";"1631";"6995";"78";"201.8"
"2021-02-22";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14778";"1631";"6995";"78";"201.8"
"2021-02-23";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14778";"1631";"6995";"78";"201.8"
"2021-02-24";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14778";"1631";"6996";"78";"201.8"
"2021-02-25";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14771";"1626";"6993";"78";"201.8"
"2021-02-27";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14772";"1626";"6995";"78";"201.8"
"2021-02-28";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14773";"1626";"6995";"78";"201.8"
"2021-03-01";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14767";"1626";"6995";"46";"201.8"
"2021-03-02";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14767";"1626";"6995";"46";"201.8"
"2021-03-03";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14769";"1627";"6996";"46";"201.8"
"2021-03-04";"2";"71";"152";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14771";"1629";"6998";"46";"201.8"
"2021-03-05";"2";"72";"153";"0";"0";"0";"0";"0";"0";"2";"0";"10";"229";"0";"0";"14771";"1629";"6998";"46";"201.6"
"2021-03-06";"2";"73";"155";"0";"0";"0";"0";"0";"0";"2";"0";"10";"232";"0";"0";"14772";"1629";"6998";"46";"202.5"
"2021-03-07";"2";"75";"162";"0";"0";"0";"0";"0";"0";"2";"0";"10";"235";"0";"0";"14773";"1630";"6997";"47";"203.9"
"2021-03-08";"2";"75";"161";"0";"0";"0";"0";"0";"0";"2";"0";"10";"235";"0";"0";"14773";"1630";"6997";"47";"203.9"
"2021-03-09";"2";"75";"161";"0";"0";"0";"0";"0";"0";"2";"0";"10";"235";"0";"0";"14774";"1630";"6997";"47";"203.9"
"2021-03-11";"2";"76";"164";"0";"0";"0";"0";"0";"0";"2";"0";"10";"243";"0";"0";"14773";"1630";"6996";"47";"210.1"
"2021-03-13";"2";"76";"164";"0";"0";"0";"0";"0";"0";"2";"0";"10";"243";"0";"0";"14771";"1630";"6996";"47";"210.1"
"2021-03-14";"2";"76";"164";"0";"0";"0";"0";"0";"0";"2";"0";"10";"243";"0";"0";"14767";"1630";"6996";"47";"210.1"
"2021-03-15";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14766";"1629";"6996";"48";"209.4"
"2021-03-16";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14766";"1629";"6996";"48";"209.4"
"2021-03-17";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14767";"1630";"6997";"48";"209.4"
"2021-03-18";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14767";"1631";"6997";"48";"209.4"
"2021-03-19";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14768";"1631";"6999";"48";"209.4"
"2021-03-21";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14803";"1631";"6999";"48";"209.4"
"2021-03-22";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14802";"1631";"6998";"48";"209.4"
"2021-03-23";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14802";"1631";"6998";"48";"209.4"
"2021-03-24";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14804";"1631";"6998";"48";"209.4"
"2021-03-25";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14822";"1634";"6999";"48";"209.4"
"2021-03-26";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14822";"1634";"6999";"48";"209.4"
"2021-03-27";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14823";"1634";"7000";"48";"209.4"
"2021-03-28";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14824";"1633";"6999";"48";"209.4"
"2021-03-29";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14824";"1633";"6999";"48";"209.4"
"2021-03-30";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1632";"6999";"48";"209.4"
"2021-03-31";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1632";"6999";"48";"209.4"
"2021-04-01";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14830";"1635";"7003";"48";"209.4"
"2021-04-02";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14830";"1635";"7003";"48";"209.4"
"2021-04-03";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14828";"1633";"7003";"48";"209.4"
"2021-04-04";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14828";"1633";"7003";"48";"209.4"
"2021-04-05";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14828";"1633";"7003";"48";"209.4"
"2021-04-06";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14828";"1633";"7003";"48";"209.4"
"2021-04-07";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14829";"1633";"7004";"48";"209.4"
"2021-04-08";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14829";"1635";"7006";"48";"209.4"
"2021-04-09";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14830";"1636";"7005";"48";"209.4"
"2021-04-10";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14829";"1636";"7005";"48";"209.4"
"2021-04-11";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14829";"1636";"7005";"48";"209.4"
"2021-04-12";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14829";"1636";"7005";"48";"209.4"
"2021-04-13";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14829";"1636";"7005";"48";"209.4"
"2021-04-14";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14829";"1636";"7005";"48";"209.4"
"2021-04-15";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1636";"7005";"48";"209.4"
"2021-04-16";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1636";"7005";"48";"209.4"
"2021-04-17";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14826";"1636";"7006";"48";"209.4"
"2021-04-18";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1638";"7013";"48";"209.4"
"2021-04-19";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1639";"7015";"48";"209.4"
"2021-04-20";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14826";"1639";"7015";"48";"209.4"
"2021-04-21";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1639";"7016";"48";"209.4"
"2021-04-22";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14826";"1640";"7016";"48";"209.4"
"2021-04-23";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14830";"1640";"7019";"48";"209.4"
"2021-04-24";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14830";"1640";"7019";"48";"209.4"
"2021-04-25";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1640";"7019";"48";"209.4"
"2021-04-26";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14829";"1641";"7024";"48";"209.4"
"2021-04-27";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14834";"1641";"7024";"48";"209.4"
"2021-04-28";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14834";"1641";"7024";"48";"209.4"
"2021-04-29";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14834";"1642";"7025";"48";"209.4"
"2021-04-30";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14836";"1645";"7026";"48";"209.4"
"2021-05-01";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14834";"1645";"7026";"48";"209.4"
"2021-05-02";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14832";"1645";"7028";"48";"209.4"
"2021-05-03";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14832";"1645";"7028";"48";"209.4"
